﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.1.0.0,1,Use BMP image format instead of PPM in examples,examples,closed,fixed,1.0.0.0,enhancement,blocker,Ben Lippmeier,2010-05-07T04:13:41Z,04:11:08Z,Ben Lippmeier
1.1.0.0,6,Change to BSD3 License.,distribution,closed,fixed,1.0.0.0,task,blocker,,2010-05-07T04:14:01Z,04:16:15Z,Ben Lippmeier
1.1.0.0,16,Split ByteString fns into a separate package.,library,closed,fixed,1.0.0.0,enhancement,high,,2010-05-07T04:14:16Z,03:32:20Z,Ben Lippmeier
1.1.0.0,2,Split core algorithms of examples into repa-algorithms package.,algorithms,closed,fixed,1.0.0.0,task,high,,2010-05-07T04:14:49Z,04:12:45Z,Ben Lippmeier
1.1.0.0,5,Add interleave functions,library,closed,fixed,1.0.0.0,enhancement,normal,,2010-05-07T04:46:14Z,04:15:33Z,Ben Lippmeier
1.1.0.0,4,Add traverse3-4,library,closed,fixed,1.0.0.0,enhancement,normal,,2010-05-07T04:46:34Z,04:15:08Z,Ben Lippmeier
,14,Add pictures and descriptions of each of the examples to the wiki.,wiki,closed,fixed,,task,high,,2010-05-07T08:19:26Z,04:39:56Z,Ben Lippmeier
,15,Allow FFT transforms of non-square matrices.,examples,closed,wontfix,,enhancement,normal,,2010-05-07T08:23:13Z,05:43:40Z,Ben Lippmeier
_|_,7,Add bounds checking.,library,closed,fixed,1.0.0.0,enhancement,_|_,,2011-03-30T03:32:27Z,04:22:35Z,Ben Lippmeier
,18,Change names in API to match Data.Vector,library,closed,fixed,,defect,blocker,,2011-03-30T03:32:45Z,01:44:05Z,Ben Lippmeier
1.1.0.0,3,Add FFTW C code for comparison.,examples,closed,fixed,1.0.0.0,task,blocker,,2011-03-30T03:33:02Z,04:13:31Z,Ben Lippmeier
,17,FFT: Check that it's being specialised for Manifest arrays.,algorithms,closed,fixed,,task,blocker,,2011-03-30T03:33:18Z,08:27:23Z,Ben Lippmeier
,9,Add singular value decomposition example.,examples,closed,wontfix,,enhancement,normal,,2011-03-30T03:34:03Z,04:31:35Z,Ben Lippmeier
,11,Add Gaussian elimination example.,algorithms,closed,wontfix,,enhancement,normal,,2011-03-30T03:34:19Z,04:34:24Z,Ben Lippmeier
,8,Add QR factorisation example.,examples,closed,wontfix,,enhancement,normal,,2011-03-30T03:34:35Z,04:30:31Z,Ben Lippmeier
,12,Buildbots for automated performance regression testing.,distribution,closed,fixed,,task,high,,2011-06-07T05:34:32Z,04:35:56Z,Ben Lippmeier
,19,Parallelise sum and fold functions,library,closed,fixed,2.0.0.3,enhancement,normal,,2011-07-12T03:52:24Z,03:09:53Z,Ben Lippmeier
,23,Add array update operator (//),library,closed,fixed,2.0.0.3,enhancement,normal,,2011-07-12T03:52:46Z,06:07:40Z,Ben Lippmeier
,24,Unneeded Elt constraint in type of traverse functions,library,closed,fixed,2.0.0.3,defect,normal,,2011-07-12T03:59:25Z,10:59:46Z,Ben Lippmeier
,22,Represent bitmaps as arrays of tuples,io,closed,fixed,2.0.0.3,enhancement,normal,,2011-09-30T05:38:13Z,02:31:51Z,Ben Lippmeier
3.0.0,27,Use Rewrite rules to specialise map and zipWith to partitioned arrays,library,closed,fixed,,enhancement,blocker,,2012-04-05T12:25:58Z,05:41:15Z,Ben Lippmeier
3.0.0,28,makeBordered2: check arrays have the same extent,library,closed,fixed,,defect,blocker,,2012-04-05T13:48:39Z,05:42:51Z,Ben Lippmeier
3.0.0,31,Empty array equals non-empty array,library,closed,fixed,2.1.0.1,defect,blocker,,2012-04-05T14:05:02Z,05:26:34Z,Ben Lippmeier
,30,Investigate use of Repa monad to hide deepSeqArray,library,closed,fixed,,task,normal,,2012-04-05T14:05:35Z,05:44:45Z,Ben Lippmeier
3.0.0,21,Nicer syntax for taking subarrays,algorithms,closed,fixed,2.0.0.3,enhancement,blocker,,2012-04-05T15:14:28Z,05:38:09Z,Ben Lippmeier
3.0.0,20,"Better docs for the select function, or change the implementation.",algorithms,closed,fixed,2.0.1,defect,blocker,,2012-04-05T16:16:14Z,05:22:53Z,Ben Lippmeier
,10,Add fluid flow solver example.,examples,closed,fixed,,enhancement,normal,,2012-04-20T07:15:54Z,04:32:05Z,Ben Lippmeier
3.2.0,33,Unboxing problems in example from Stack Overflow,library,closed,fixed,3.0.0,defect,normal,,2012-04-23T10:24:03Z,03:47:10Z,Ben Lippmeier
3.2.0,34,Ambiguous show instance.,library,closed,fixed,2.1.0.1,defect,normal,,2012-04-23T10:27:08Z,01:28:18Z,Ben Lippmeier
3.2.0,35,Fix Read instance,library,closed,fixed,2.1.0.1,defect,normal,,2012-04-23T10:44:37Z,01:31:03Z,Ben Lippmeier
,32,Add support for unbalanced workloads,library,closed,fixed,2.1.0.1,enhancement,normal,,2012-05-14T00:30:43Z,02:22:59Z,Ben Lippmeier
,25,Add Hailstone example from Trevor,examples,closed,wontfix,2.0.0.3,task,normal,,2015-05-19T12:51:18Z,04:22:59Z,Ben Lippmeier
,29,"Update edge detection demo for OSX lion, GHC 7.4 and Repa 3",library,closed,wontfix,,task,normal,,2015-05-19T12:51:30Z,05:43:35Z,Ben Lippmeier
,26,Add stencil boundary handling to support mirroring,library,closed,wontfix,2.0.0.3,enhancement,normal,,2015-05-19T12:51:48Z,05:01:45Z,Ben Lippmeier
,42,Result of foldAllP isn't forced.,library,closed,fixed,3.2.2,defect,normal,,2015-05-19T12:53:07Z,00:55:53Z,Ben Lippmeier
,36,"equals{S,P} functions are missing INILNE pragamas",repa,new,,3.2.2,defect,normal,,2015-05-19T12:53:51Z,01:28:17Z,Ben Lippmeier
,39,Missing bounds checks.,repa,new,,3.2.2,defect,normal,,2015-05-19T12:54:00Z,02:05:46Z,Ben Lippmeier
,37,Swap order of parameters to 'extend' so it matches 'slice'.,repa,new,,3.2.2,defect,normal,,2015-05-19T12:54:06Z,01:46:09Z,Ben Lippmeier
,40,Don't demand the whole list with fromList,repa,new,,3.2.2,defect,normal,,2015-05-19T12:54:12Z,03:56:32Z,Ben Lippmeier
,13,Optimise Repa.fromByteString to avoid bounds checks in ByteString,repa,new,,3.2.2,enhancement,normal,,2015-05-19T12:54:19Z,04:37:56Z,Ben Lippmeier
,41,Generalise foldS worker to have a different accumulator type,repa,new,,3.2.2,enhancement,normal,,2015-05-19T12:54:25Z,11:20:53Z,Ben Lippmeier
,38,Make unsafeWriteMVec for boxed arrays strict,repa,new,,3.2.2,enhancement,normal,,2015-05-19T12:54:38Z,02:25:08Z,Ben Lippmeier
,43,Avoid intermediate lists when packing Ints and Strings,repa-convert,new,,4.2.0,enhancement,normal,,2015-05-19T13:02:44Z,12:50:16Z,Ben Lippmeier
