﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3.0.0,20,"Better docs for the select function, or change the implementation.",algorithms,closed,fixed,2.0.1,defect,blocker,,2012-04-05T16:16:14Z,05:22:53Z,Ben Lippmeier
3.0.0,21,Nicer syntax for taking subarrays,algorithms,closed,fixed,2.0.0.3,enhancement,blocker,,2012-04-05T15:14:28Z,05:38:09Z,Ben Lippmeier
1.1.0.0,2,Split core algorithms of examples into repa-algorithms package.,algorithms,closed,fixed,1.0.0.0,task,high,,2010-05-07T04:14:49Z,04:12:45Z,Ben Lippmeier
,11,Add Gaussian elimination example.,algorithms,closed,wontfix,,enhancement,normal,,2011-03-30T03:34:19Z,04:34:24Z,Ben Lippmeier
,17,FFT: Check that it's being specialised for Manifest arrays.,algorithms,closed,fixed,,task,blocker,,2011-03-30T03:33:18Z,08:27:23Z,Ben Lippmeier
1.1.0.0,6,Change to BSD3 License.,distribution,closed,fixed,1.0.0.0,task,blocker,,2010-05-07T04:14:01Z,04:16:15Z,Ben Lippmeier
,12,Buildbots for automated performance regression testing.,distribution,closed,fixed,,task,high,,2011-06-07T05:34:32Z,04:35:56Z,Ben Lippmeier
1.1.0.0,3,Add FFTW C code for comparison.,examples,closed,fixed,1.0.0.0,task,blocker,,2011-03-30T03:33:02Z,04:13:31Z,Ben Lippmeier
1.1.0.0,1,Use BMP image format instead of PPM in examples,examples,closed,fixed,1.0.0.0,enhancement,blocker,Ben Lippmeier,2010-05-07T04:13:41Z,04:11:08Z,Ben Lippmeier
,25,Add Hailstone example from Trevor,examples,closed,wontfix,2.0.0.3,task,normal,,2015-05-19T12:51:18Z,04:22:59Z,Ben Lippmeier
,10,Add fluid flow solver example.,examples,closed,fixed,,enhancement,normal,,2012-04-20T07:15:54Z,04:32:05Z,Ben Lippmeier
,8,Add QR factorisation example.,examples,closed,wontfix,,enhancement,normal,,2011-03-30T03:34:35Z,04:30:31Z,Ben Lippmeier
,9,Add singular value decomposition example.,examples,closed,wontfix,,enhancement,normal,,2011-03-30T03:34:03Z,04:31:35Z,Ben Lippmeier
,15,Allow FFT transforms of non-square matrices.,examples,closed,wontfix,,enhancement,normal,,2010-05-07T08:23:13Z,05:43:40Z,Ben Lippmeier
