﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3.2.0,35,Fix Read instance,library,closed,fixed,2.1.0.1,defect,normal,,2012-04-23T10:44:37Z,01:31:03Z,Ben Lippmeier
3.2.0,34,Ambiguous show instance.,library,closed,fixed,2.1.0.1,defect,normal,,2012-04-23T10:27:08Z,01:28:18Z,Ben Lippmeier
3.2.0,33,Unboxing problems in example from Stack Overflow,library,closed,fixed,3.0.0,defect,normal,,2012-04-23T10:24:03Z,03:47:10Z,Ben Lippmeier
3.0.0,20,"Better docs for the select function, or change the implementation.",algorithms,closed,fixed,2.0.1,defect,blocker,,2012-04-05T16:16:14Z,05:22:53Z,Ben Lippmeier
3.0.0,31,Empty array equals non-empty array,library,closed,fixed,2.1.0.1,defect,blocker,,2012-04-05T14:05:02Z,05:26:34Z,Ben Lippmeier
3.0.0,28,makeBordered2: check arrays have the same extent,library,closed,fixed,,defect,blocker,,2012-04-05T13:48:39Z,05:42:51Z,Ben Lippmeier
,36,"equals{S,P} functions are missing INILNE pragamas",repa,new,,3.2.2,defect,normal,,2015-05-19T12:53:51Z,01:28:17Z,Ben Lippmeier
,37,Swap order of parameters to 'extend' so it matches 'slice'.,repa,new,,3.2.2,defect,normal,,2015-05-19T12:54:06Z,01:46:09Z,Ben Lippmeier
,39,Missing bounds checks.,repa,new,,3.2.2,defect,normal,,2015-05-19T12:54:00Z,02:05:46Z,Ben Lippmeier
,40,Don't demand the whole list with fromList,repa,new,,3.2.2,defect,normal,,2015-05-19T12:54:12Z,03:56:32Z,Ben Lippmeier
,42,Result of foldAllP isn't forced.,library,closed,fixed,3.2.2,defect,normal,,2015-05-19T12:53:07Z,00:55:53Z,Ben Lippmeier
,24,Unneeded Elt constraint in type of traverse functions,library,closed,fixed,2.0.0.3,defect,normal,,2011-07-12T03:59:25Z,10:59:46Z,Ben Lippmeier
,18,Change names in API to match Data.Vector,library,closed,fixed,,defect,blocker,,2011-03-30T03:32:45Z,01:44:05Z,Ben Lippmeier
