﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3.0.0,27,Use Rewrite rules to specialise map and zipWith to partitioned arrays,library,closed,fixed,,enhancement,blocker,,2012-04-05T12:25:58Z,05:41:15Z,Ben Lippmeier
1.1.0.0,1,Use BMP image format instead of PPM in examples,examples,closed,fixed,1.0.0.0,enhancement,blocker,Ben Lippmeier,2010-05-07T04:13:41Z,04:11:08Z,Ben Lippmeier
,29,"Update edge detection demo for OSX lion, GHC 7.4 and Repa 3",library,closed,wontfix,,task,normal,,2015-05-19T12:51:30Z,05:43:35Z,Ben Lippmeier
,24,Unneeded Elt constraint in type of traverse functions,library,closed,fixed,2.0.0.3,defect,normal,,2011-07-12T03:59:25Z,10:59:46Z,Ben Lippmeier
3.2.0,33,Unboxing problems in example from Stack Overflow,library,closed,fixed,3.0.0,defect,normal,,2012-04-23T10:24:03Z,03:47:10Z,Ben Lippmeier
,37,Swap order of parameters to 'extend' so it matches 'slice'.,repa,new,,3.2.2,defect,normal,,2015-05-19T12:54:06Z,01:46:09Z,Ben Lippmeier
1.1.0.0,2,Split core algorithms of examples into repa-algorithms package.,algorithms,closed,fixed,1.0.0.0,task,high,,2010-05-07T04:14:49Z,04:12:45Z,Ben Lippmeier
1.1.0.0,16,Split ByteString fns into a separate package.,library,closed,fixed,1.0.0.0,enhancement,high,,2010-05-07T04:14:16Z,03:32:20Z,Ben Lippmeier
,42,Result of foldAllP isn't forced.,library,closed,fixed,3.2.2,defect,normal,,2015-05-19T12:53:07Z,00:55:53Z,Ben Lippmeier
,22,Represent bitmaps as arrays of tuples,io,closed,fixed,2.0.0.3,enhancement,normal,,2011-09-30T05:38:13Z,02:31:51Z,Ben Lippmeier
,19,Parallelise sum and fold functions,library,closed,fixed,2.0.0.3,enhancement,normal,,2011-07-12T03:52:24Z,03:09:53Z,Ben Lippmeier
,13,Optimise Repa.fromByteString to avoid bounds checks in ByteString,repa,new,,3.2.2,enhancement,normal,,2015-05-19T12:54:19Z,04:37:56Z,Ben Lippmeier
3.0.0,21,Nicer syntax for taking subarrays,algorithms,closed,fixed,2.0.0.3,enhancement,blocker,,2012-04-05T15:14:28Z,05:38:09Z,Ben Lippmeier
